longitude,latitude
-75.127049,39.999933
-75.148144,40.000843
-75.137248,40.00577
-75.14823,40.005683
-75.126765,40.0108
-75.12469,39.998002
-75.123798,40.023819
-75.121893,39.994337
-75.12532,39.991762
-75.094389,40.002696
-75.103361,39.996757
-75.124964,39.993339
-75.1098,39.987831
-75.10158,40.000701
-75.10158,40.000701
-75.115609,39.990463
-75.096647,39.989304
-75.117575,39.989856
-75.140099,40.012586
-75.124386,39.997967
-75.121783,40.013748
-75.121783,40.013748
-75.121783,40.013748
-75.121783,40.013748
-75.12602,40.007503
-75.142824,40.00349
-75.137893,40.019507
-75.137893,40.019507
-75.140065,40.001926
-75.135946,39.96879
-75.135946,39.96879
-75.140182,39.98749
-75.140182,39.98749
-75.13042,39.980589
-75.135585,39.988378
-75.146683,39.991256
-75.132944,39.983641
-75.139376,39.987246
-75.141552,39.985987
-75.13839,39.991823
-75.154717,39.993148
-75.154717,39.993148
-75.164207,39.9946
-75.166497,39.976841
-75.163621,39.987203
-75.181935,39.98175
-75.171149,39.979586
-75.179958,39.99327
-75.165443,39.989065
-75.168823,39.986361
-75.18256,39.986726
-75.168823,39.986361
-75.177314,39.995292
-75.181971,39.996396
-75.183429,39.975004
-75.181348,39.981773
-75.172713,39.980575
-75.166393,39.97749
-75.129421,39.997991
-75.167009,39.990861
-75.117137,39.996002
-75.176959,39.982675
-75.115693,39.988751
-75.118449,39.997108
-75.126109,39.994985
-75.114484,39.986983
-75.126043,39.994914
-75.124485,39.991647
-75.103618,40.007208
-75.124485,39.991647
-75.09742,40.010206
-75.122057,39.990907
-75.12752,39.997338
-75.102892,40.000103
-75.129028,39.990672
-75.129028,39.990672
-75.116786,39.995417
-75.11436,40.001628
-75.102892,40.000103
-75.129598,39.995387
-75.095624,40.009467
-75.128698,39.992229
-75.113832,39.992978
-75.120218,39.988815
-75.116549,40.025513
-75.129421,39.997991
-75.129421,39.997991
-75.145002,39.997622
-75.140891,39.99847
-75.15294,39.994986
-75.131913,40.021624
-75.143384,40.008286
-75.121797,40.024413
-75.132198,39.994128
-75.153344,39.993806
-75.136309,40.012958
-75.14416,39.997348
-75.14416,39.997348
-75.140132,40.006228
-75.140132,40.006228
-75.121453,39.997585
-75.144804,39.994363
-75.138044,39.99349
-75.13761,40.017413
-75.131878,40.019346
-75.140353,40.000964
-75.142159,40.011297
-75.149654,40.010725
-75.149654,40.010725
-75.146918,40.003954
-75.142575,40.011447
-75.142575,40.011447
-75.142535,39.998583
-75.132011,39.99555
-75.151425,40.002613
-75.143149,40.008836
-75.152941,39.994994
-75.125808,40.023381
-75.152941,39.994994
-75.117104,40.039793
-75.148442,40.026309
-75.148442,40.026309
-75.132611,40.033541
-75.140891,39.99847
-75.140891,39.99847
-75.140891,39.99847
-75.137717,39.994989
-75.143477,40.010046
-75.143477,40.010046
-75.138044,39.99349
-75.125872,40.022459
-75.142824,40.008206
-75.129421,39.997991
-75.142824,40.008206
-75.132605,40.002097
-75.132792,40.002129
-75.138044,39.99349
-75.139361,40.002004
-75.139604,40.014727
-75.148597,40.004251
-75.148264,39.997793
-75.140558,40.004669
-75.140558,40.004669
-75.117237,39.997455
-75.128548,39.9991
-75.117237,39.997455
-75.128548,39.9991
-75.117237,39.997455
-75.117237,39.997455
-75.117237,39.997455
-75.117237,39.997455
-75.117237,39.997455
-75.145137,39.992686
-75.116298,40.02059
-75.140647,40.006305
-75.114954,40.022001
-75.150111,40.00916
-75.150111,40.00916
-75.153346,39.993814
-75.148878,40.002742
-75.147048,40.007136
-75.141946,39.998514
-75.150734,40.001367
-75.133516,39.992911
-75.129657,39.996993
-75.129657,39.996993
-75.133387,40.019569
-75.119585,40.025084
-75.130801,39.996706
-75.116576,40.026159
-75.116576,40.026159
-75.116208,40.020521
-75.116576,40.026159
-75.139246,39.996722
-75.130306,39.993995
-75.11938,39.997293
-75.11938,39.997293
-75.11938,39.997293
-75.142048,39.99706
-75.146918,40.003954
-75.147939,40.006892
-75.147048,40.007136
-75.114613,40.020414
-75.147048,40.007136
-75.118302,40.020547
-75.143811,39.998755
-75.115994,40.023689
-75.139073,39.995153
-75.13764,39.994834
-75.116256,40.020626
-75.201174,39.963016
-75.22382,39.959904
-75.203811,39.962194
-75.203811,39.962194
-75.205527,39.965111
-75.186907,39.934081
-75.184306,39.936873
-75.182068,39.937115
-75.182068,39.937115
-75.19129,39.933395
-75.186044,39.935234
-75.175857,39.933469
-75.196005,39.934156
-75.196005,39.934156
-75.189668,39.935778
-75.176401,39.931004
-75.183401,39.931128
-75.194438,39.933793
-75.183401,39.931128
-75.193127,39.932381
-75.193156,39.93239
-75.212398,39.942482
-75.238104,39.955581
-75.170892,39.934535
-75.235528,39.948399
-75.241957,39.95652
-75.226203,39.953909
-75.152192,40.00942
-75.16928,40.026216
-75.196181,40.010775
-75.159306,40.014207
-75.172513,40.02799
-75.167045,40.02605
-75.153911,40.00486
-75.152358,40.019669
-75.158959,40.003972
-75.153463,40.019817
-75.165184,39.998523
-75.1567,40.021894
-75.235037,39.970457
-75.227527,39.977284
-75.244725,39.962504
-75.229288,39.973882
-75.235047,39.974876
-75.226936,39.963469
-75.224686,39.961176
-75.232831,39.976764
-75.231823,39.973975
-75.229971,39.965383
-75.229971,39.965383
-75.233974,39.989694
-75.238817,39.968153
-75.219705,39.973745
-75.246468,39.964248
-75.23177,39.973695
-75.228839,39.970089
-75.239758,39.967035
-75.181491,39.995947
-75.167925,39.977369
-75.184364,39.98595
-75.162268,39.986172
-75.140564,39.993818
-75.124942,40.021668
-75.151983,39.995645
-75.151729,39.996794
-75.145958,39.93961
-75.145958,39.93961
-75.148893,39.922481
-75.15658,39.923458
-75.164006,39.940507
-75.159831,39.969412
-75.031235,40.114911
-75.02985,40.045436
-74.985532,40.098858
-74.988144,40.08511
-75.166081,39.948676
-75.236208,39.913706
-75.234354,39.923658
-75.219499,39.93168
-75.220796,39.942967
-75.226989,39.925365
-75.235219,39.943439
-75.222102,39.938937
-75.230973,39.944297
-75.23177,39.938402
-75.240069,39.921505
-75.224402,39.926305
-75.228844,39.931339
-75.18195,40.056068
-75.169387,40.032398
-75.18195,40.056068
-75.16359,40.041166
-75.149051,40.065065
-75.161777,40.04307
-75.161777,40.04307
-75.157643,40.071792
-75.158764,40.048643
-75.174515,40.044271
-75.154505,40.06926
-75.163336,40.044511
-75.156118,40.063885
-75.181493,40.044044
-75.074398,40.020932
-75.074398,40.020932
-75.061005,40.04077
-75.061005,40.04077
-75.08475,40.017106
-75.079912,40.020779
-75.067414,40.022732
-75.086287,40.016769
-75.081866,40.028478
-75.080898,40.01986
-75.08258,40.017903
-75.076819,40.015641
-75.037997,40.037857
-75.028125,40.033164
-75.076001,40.020667
-75.085214,40.017939
-75.055451,40.025606
-75.076995,40.021429
-75.076995,40.021429
-75.220639,39.961136
-75.209228,39.958779
-75.201174,39.963016
-75.218559,39.966144
-75.213575,39.966616
-75.222338,39.96562
-75.201174,39.963016
-75.136437,40.037197
-75.164946,40.033135
-75.043816,40.028692
-75.126533,40.035931
-75.137373,39.996383
-75.162591,39.939226
-75.093014,40.030839
-75.171432,39.985689
-75.139555,40.026709
