longitude,latitude
-75.1481405532,40.0643355353
-75.0560221111,40.0633449498
-75.1505572816,39.9227896819
-75.1531018564,39.9230019125
-75.1560270172,40.0620853063
-75.1538071824,39.9217414207
-75.1810439567,39.9251651958
-75.1644461106,39.9226788304
-75.178755676,39.9245736025
-75.1783535481,39.9494335689
-75.1756193175,39.9232576259
-75.178672633,39.9494085986
-75.1721842289,39.9227858174
-75.2110557369,40.0197462527
-75.1722008765,39.9227067898
-75.1836738389,39.9238145315
-75.1258772542,39.9778066976
-75.1294676987,39.9777974525
-75.0459720283,40.0625017732
-75.1611314312,39.9198609491
-75.1748042203,39.921772679
-75.1275813965,39.9777334292
-75.1815749135,39.9223076751
-75.127822045,39.977359078
-75.171878467,39.9204523805
-75.1754217102,39.9772074535
-75.1233245781,39.9777283556
-75.2067201342,40.0192949366
-75.1226743893,39.9775516029
-75.1172510876,39.9753657019
-75.1171340804,39.9754264025
-75.0158131049,40.1352893707
-75.1169452347,39.9755395109
-75.1933768672,40.0617943792
-74.9934458858,40.1190107941
-75.0330645224,40.0621964822
-75.0254927262,40.0640557748
-75.0254452905,40.063952253
-75.0499978398,40.044589004
-75.0330279812,40.1167941376
-75.1822345106,40.0196158809
-75.1843430654,40.0212784413
-75.1848182836,40.0210443183
-75.1842513124,40.0193931013
-75.1856311514,40.019778132
-75.0165689942,40.13357259
-75.2077582365,40.0200471081
-75.0447729879,40.1091964287
-75.0445204537,40.109046183
-75.1653003503,40.0211661163
-75.2205761818,39.9487803772
-75.2226915967,39.949683774
-75.1125010095,39.9977234124
-75.1123362095,39.9978138014
-75.1973387576,40.0555133936
-75.1810854861,40.0572657662
-75.0468156208,40.0344854358
-75.2326779231,40.0342816176
-75.2198259464,40.0813564396
-75.216537681,39.9414134777
-75.0812055501,40.0563331374
-75.1699745335,39.9428443631
-75.0445544331,40.0356629794
-75.1942122239,39.9674679459
-75.194262465,39.9674862325
-75.1946303589,39.9675972639
-75.1806199354,40.0571231826
-74.9776327605,40.0810216601
-75.0951786884,40.0025555223
-75.0381256304,40.0357292236
-75.2424458063,39.9690792135
-75.0774964726,39.9964890908
-75.2207633577,40.0355131779
-75.2203615332,40.0017557891
-74.9981678283,40.0566605102
-75.2209961904,40.0017714267
-75.0754085796,40.0006535718
-75.0736565583,39.9998245025
-75.0735401182,40.0015384587
-75.222237213,40.0017034664
-74.9943280979,40.0571356493
-75.0702361742,39.9992094643
-75.2387244944,39.9692352061
-74.9959676278,40.0556083009
-75.2226622081,40.0004219944
-75.2228417527,40.0004171218
-75.2238499042,40.0005978841
-75.2266005064,40.0340759126
-75.2278906566,40.0353577709
-75.2146008619,40.0342287647
-75.1663255792,40.034256934
-75.1674731083,40.0356003203
-75.0755150585,40.0813418338
-75.1039758234,40.034210517
-75.2311028916,39.9415088526
-75.1604932852,39.9426596129
-75.1852419143,40.0359205215
-75.0788316788,40.0766148589
-75.1689591044,40.05564933
-75.2348573484,40.0570931422
-75.1940318253,40.0341463952
-75.1949986789,40.03451051
-75.1375148221,40.055730417
-75.1436693562,40.0563466821
-75.1559677613,40.0564199083
-75.0917317282,40.0559424753
-75.1957182849,40.0334912076
-75.2125275028,40.0569240897
-75.1931751059,40.0566482201
-75.1931751059,40.0566482201
-75.1937925134,40.0564892054
-75.193285059,40.0570351592
-75.1566784781,39.9411094742
-75.1970737752,40.0560243865
-75.1700084793,39.9426862519
-75.1156176308,40.0001261284
-75.1735132872,39.9424877326
-75.1675437697,39.9411201063
-75.1695261625,39.9414079564
-75.0241831774,40.0350131034
-75.1663439716,39.968808701
-75.1987293531,40.0762034423
-75.1558956591,39.9434126592
-75.1704144194,39.9697300515
-75.1719452606,40.0779789442
-75.1719452606,40.0779789442
-75.1719452606,40.0779789442
-75.1703936657,39.9699027024
-75.0701962384,40.0756329467
-75.0701962384,40.0756329467
-75.2032029374,40.0758457323
-75.2033295975,40.0759230214
-75.2036996848,40.0756029536
-75.2041104052,39.9686420755
-75.06873494,40.0770932911
-75.2049084559,40.0762121522
-75.2035727393,40.0781884663
-75.0685290036,40.0772947875
-75.0681304886,40.0776848309
-75.0503255119,40.0758083542
-75.054152577,40.0811904516
-75.2061295217,40.0813031233
-75.1571593828,39.9431215068
-75.1468587378,39.9674121062
-75.0026043565,40.0566109731
-75.1465079478,39.9678468111
-75.1458601673,39.9679072347
-75.1447578626,39.9675181616
-75.231244832,40.0747937691
-75.1459341725,39.9688241111
-75.2042839162,40.080919225
-75.1327625859,40.0575484913
-75.1456624367,40.0045173222
-75.1961227935,40.0360363476
-75.1591135493,39.9441515153
-75.2349362185,39.9444240035
-75.1712737232,40.0579248104
-75.1712737232,40.0579248104
-75.1446394275,39.9705987365
-75.1426990589,39.9705055537
-75.1426990589,39.9705055537
-75.1332509269,39.9701691416
-75.1386867565,39.9701870259
-75.1380393118,39.970381165
-75.1039386933,40.0061092614
-75.1921973635,40.0577371726
-75.19223351,40.0577023054
-75.1917572671,40.0574258282
-75.1371028488,39.9704357015
-75.2662047313,39.9707257963
-75.1662626428,39.9446194833
-75.1589831959,40.0581783819
-75.1681170736,40.0361485984
-75.1695252278,39.9439709501
-75.1697653183,39.9445923324
-75.1384201875,39.971003811
-75.0652396938,40.0577183658
-75.1742583228,39.944020392
-75.0332488741,40.0784354648
-75.1701951939,39.9710043456
-75.176239838,39.9446302915
-75.1763975933,39.944650126
-75.1765070551,39.9446630957
-75.1340417115,39.9706914134
-75.1630602328,40.0095337028
-75.1776911581,39.9444430516
-75.0551869837,40.0581796556
-75.1833673575,40.0367238874
-75.1728307411,40.0070360846
-75.1846244126,40.0364841159
-75.0306157801,40.0579738889
-75.056237556,40.036867591
-75.2035435108,40.0785532474
-75.1747722843,40.0038843687
-75.1827285334,40.0043438409
-75.1827285334,40.0043438409
-75.0494613815,40.0359505391
-75.0489274169,40.0365981251
-75.1856555922,40.0067599772
-75.1858519445,40.0067836691
-75.1918680259,40.0581279852
-75.0839104756,40.0578043954
-75.1945506812,40.058070743
-75.1903927808,40.0097641681
-75.143264679,40.0078998438
-75.1952659452,40.0098573313
-74.9779033983,40.0805267196
-75.1036484588,40.0082257108
-75.1035863697,40.0085129065
-75.0818719177,40.0796683593
-75.1788772399,40.0574931691
-75.2516358262,39.9704645007
-75.2098821295,39.9439961318
-75.2196755192,40.0359741716
-75.2137376902,39.9438122407
-75.2159902113,39.9441885127
-75.06771195,40.0041352786
-75.2152558132,39.943800436
-75.2193149202,40.0361317099
-75.2178137002,40.0368071073
-75.2175589924,40.0369266009
-75.0783318121,40.0786357576
-75.2289349006,39.9439196541
-75.2319380443,39.9709832536
-75.1277650205,40.0369801126
-75.2347119452,39.9441566572
-75.1785920184,40.0368500281
-75.2394806836,39.9702897624
-75.2401739723,39.9702076404
-75.0802248312,40.0360467098
-75.1852419143,40.0359205215
-75.1939447091,40.036680069
-75.0818489789,40.0790614246
-75.0728904726,40.079003486
-75.1734556761,39.9702893735
-75.0773766368,40.0804137214
-75.0681815458,40.0785641779
-75.0269800865,40.0577517736
-75.0009324563,40.057685065
-75.1446199727,40.0043842026
-75.2279907879,39.8952790516
-75.2466757945,39.9065210531
-75.2498717955,39.9069100531
-75.2348037908,39.9076690538
-75.2396412927,39.9134909298
-75.1590461702,39.9136117887
-75.1649504991,39.9142927146
-75.161309768,39.9160540581
-75.157957369,39.9162694853
-75.1618592342,39.9163448501
-75.1495212173,39.9165428486
-75.1632607517,39.9166293901
-75.1669407439,39.9170416681
-75.157766952,39.9172004104
-75.157908115,39.9172177344
-75.2396337929,39.9172940555
-75.170373771,39.917355058
-75.157858486,39.9174556115
-75.1614516802,39.9180244545
-75.3047198135,39.9181980534
-75.1566557667,39.9183960587
-75.1629727687,39.9184310585
-75.1752337726,39.9184570581
-75.16698677,39.9187820584
-75.1645677692,39.9190220586
-75.1524827654,39.9195030591
-75.1599150898,39.9200454939
-75.1599105548,39.9200695389
-75.1680927704,39.9203720587
-75.1534747658,39.9204830593
-75.1627517688,39.920967059
-75.1632017689,39.921196059
-75.1572636721,39.9214523853
-75.1654907697,39.921475059
-75.1642247693,39.9214940591
-75.1612867683,39.9215550592
-75.1644307693,39.9216810591
-75.1691687709,39.921788059
-75.1756147729,39.9219710588
-75.1685047707,39.922043059
-75.1587680376,39.9221157744
-75.264375801,39.9221160556
-75.1687487707,39.922181059
-75.264474801,39.9222190556
-75.1617757686,39.9224060593
-75.1654447697,39.9224060592
-75.1636527692,39.9225700593
-75.1609507683,39.9228200595
-75.1718997718,39.9231190591
-75.1740127725,39.9233060591
-75.1595565129,39.9235189596
-75.1674367704,39.9235310594
-75.159642292,39.9238043507
-75.1810397747,39.9238360589
-75.1491107646,39.9238700601
-75.1581527065,39.9240906248
-75.1715947718,39.9241220593
-75.1745167727,39.9242560592
-75.1730367722,39.9243780593
-75.1641327694,39.9243780596
-75.1655517699,39.9244310596
-75.1728607722,39.9244460593
-75.1648657697,39.9244660596
-75.1490497646,39.9244880602
-75.1841244398,39.92451853
-75.1842652608,39.924537485
-75.1585327677,39.9245880599
-75.1649877697,39.9247250597
-75.1840632598,39.924785841
-75.1841985188,39.924829098
-75.1772747636,39.9249251343
-75.1772412206,39.9250904503
-75.1669867704,39.9251520597
-75.1513307654,39.9251900603
-75.1567627671,39.9253890601
-75.1649947698,39.9254380598
-75.2333547914,39.9255990574
-75.1578660525,39.9258142642
-75.1724417721,39.9258540596
-75.1674667706,39.9258580598
-75.1725027722,39.9258620596
-75.1647127697,39.9258690599
-75.1674057706,39.9260560599
-75.1715717719,39.9260600597
-75.1714877719,39.9262050597
-75.1632177692,39.92620906
-75.1662687702,39.92631206
-75.235180517,39.9263198375
-75.1612867686,39.9263230601
-75.235204801,39.9263403165
-75.168603771,39.9263580599
-75.1619507688,39.9263770601
-75.1485387646,39.9265060606
-75.1933254988,39.926569477
-75.1577636675,39.9266016813
-75.1618287688,39.9267120602
-75.1713727719,39.9267310599
-75.171937772,39.9267660598
-75.1477147644,39.9269680608
-75.1478217644,39.9269790607
-75.16558977,39.9271020601
-75.1679167708,39.9272540601
-75.1787944502,39.9272546497
-75.1679707708,39.9272810601
-75.171655772,39.92730406
-75.1530547661,39.9273880606
-75.1760388404,39.9276228229
-75.1677947708,39.9276320602
-75.1709157718,39.9276430601
-75.1733417725,39.92765106
-75.1516667657,39.9277160608
-75.1761368264,39.9277458209
-75.1711287718,39.9278030601
-75.1645067698,39.9280630604
-75.1676047707,39.9280740603
-75.1680237709,39.9281350603
-75.1681837709,39.9281700603
-75.1759710904,39.928179951
-75.1720597722,39.9282040601
-75.1744017729,39.92823106
-75.1658877702,39.9282380604
-75.1632177694,39.9283220605
-75.1822676484,39.9283532798
-75.1643387697,39.9284250604
-75.1658187702,39.9284400604
-75.1698317715,39.9286080603
-75.1595097682,39.9286620607
-75.1606847686,39.9286730606
-75.1590897681,39.9287300607
-75.1510327655,39.928742061
-75.177618881,39.928763567
-75.1759207734,39.9288030601
-75.1598607683,39.9288560607
-75.1597837683,39.9288680607
-75.1793582235,39.928888411
-75.1653307701,39.9289290605
-75.1592577682,39.9289860607
-75.1708237718,39.9290390603
-75.1613027688,39.9290390607
-75.1540777665,39.929173061
-75.1634237695,39.9292380606
-75.1673217707,39.9292610605
-75.1826607446,39.929308432
-75.1666737705,39.9293480605
-75.1583647679,39.9294170609
-75.1674057708,39.9294480605
-75.1625837692,39.9294590607
-75.1723267723,39.9294900604
-75.1645447699,39.9295310607
-75.1521143059,39.9295388441
-75.1655827702,39.9295540606
-75.1742091539,39.9295842803
-75.1784035063,39.9296474062
-75.1863014548,39.9297561999
-75.1862701368,39.9298963599
-75.1862649178,39.929919719
-75.1862596988,39.929943079
-75.180624657,39.9299900022
-75.1863901898,39.930008316
-75.1572357676,39.930142061
-75.1547487668,39.9302870612
-75.158517768,39.930302061
-75.1726781695,39.9304988246
-75.1712737721,39.9305690606
-75.1628737694,39.9306000609
-75.1817894524,39.9307273353
-75.171102216,39.9307588477
-75.1705267718,39.9307710607
-75.1767204438,39.9307759325
-75.1598987685,39.9307790611
-75.1660557704,39.9310880609
-75.1648877701,39.931137061
-75.1571192146,39.9311724252
-75.1651707702,39.931179061
-75.1696797716,39.9311980608
-75.1668867707,39.9314240609
-75.1569183756,39.9314368853
-75.5040908774,39.9314770488
-75.2775208057,39.931527057
-75.1530017663,39.9316070615
-75.1753787734,39.9317440607
-75.16451477,39.9318160611
-75.1702287718,39.9318280609
-75.2776428058,39.931889057
-75.1660247705,39.9321370611
-75.1684287713,39.932186061
-75.1858237848,39.9322593914
-75.1651397702,39.9322780612
-75.1772728861,39.9322877267
-75.1690917715,39.9324080611
-75.1647507701,39.9324190612
-75.154939767,39.9325070616
-75.1683517712,39.9325180611
-75.1566407675,39.9326860616
-75.1721137725,39.932736061
-75.1660407706,39.9331290613
-75.1582587681,39.9332160616
-75.1912188865,39.9332439784
-75.1660017705,39.9332890613
-75.1488287651,39.933300062
-75.1550387671,39.9333460618
-75.1922559079,39.9333494224
-75.2205265508,39.9334507544
-75.2824118074,39.9336780572
-75.1747628814,39.9337526621
-75.2822508074,39.9337890573
-75.1654447704,39.9338690615
-75.1579917681,39.9338990618
-75.2825638075,39.9339680573
-75.170342772,39.9339870613
-75.1612717691,39.9339870617
-75.1695647717,39.9341400614
-75.1720175505,39.9341698193
-75.1629577696,39.9341890616
-75.1614087692,39.9342690617
-75.1614547692,39.9342770617
-75.1582357682,39.9343880618
-75.1682607713,39.9343910615
-75.1724337727,39.9344830614
-75.1461887643,39.9344870623
-75.1647127702,39.9344980616
-75.1712127723,39.9346430614
-75.1562043755,39.934692341
-75.1881429056,39.9347079298
-75.17665962,39.9349967723
-75.1516207661,39.9350670622
-75.151284766,39.9354370623
-75.170251772,39.9356390617
-75.1545577671,39.9356580622
-75.1626677696,39.935849062
-75.1526657665,39.9359590624
-75.16378977,39.936016062
-75.1759737739,39.9360320615
-75.1640947701,39.936398062
-75.2227173977,39.9364473669
-75.170098772,39.9364630618
-75.1894903702,39.9364759751
-75.2787948065,39.936749058
-75.1893027781,39.9368020612
-75.176164774,39.9372560618
-75.1805544404,39.9373632676
-75.1707811603,39.937387324
-75.144677764,39.9373970629
-75.1519283073,39.9374336387
-75.1519574864,39.9374413407
-75.1484547653,39.9376450628
-75.1500717658,39.9377030628
-75.1912557788,39.9378090613
-75.1788347749,39.9379850618
-75.1911947788,39.9380310614
-75.1593647688,39.9386180626
-75.1819485529,39.9387127649
-75.160218769,39.9387360626
-75.1558857677,39.9389040628
-75.1528287667,39.9389530629
-75.1866397775,39.9396370619
-75.2776888063,39.9396590586
-75.1582587685,39.9398270629
-75.1736777734,39.9401290624
-75.178819775,39.9401710623
-75.1768967744,39.9402160623
-75.1683297617,39.9402864347
-75.1806047756,39.9403270622
-75.178712775,39.9403310623
-75.178773775,39.9403390623
-75.1799295214,39.9403496543
-75.1730133692,39.9404029425
-75.1803297755,39.9404950623
-75.1800327754,39.9406440623
-75.1759207741,39.9407240625
-75.1806657757,39.9408530623
-75.1717317728,39.9408840627
-75.2264647902,39.9409300607
-75.1845647769,39.9409790622
-75.1774687747,39.9411890625
-75.178674775,39.9411970625
-75.1745697737,39.9412730626
-75.1838110937,39.9412758133
-75.222764789,39.9413070609
-75.1524827668,39.9413380634
-75.1686497719,39.9414220629
-75.1843887769,39.9414490623
-75.1745927738,39.9415130627
-75.1719227729,39.9415210628
-75.1800787755,39.9415590625
-75.2134802421,39.9416202163
-75.2134802421,39.9416202163
-75.1681607717,39.9416510629
-75.1444187642,39.9416890638
-75.1678327716,39.941697063
-75.1678257716,39.941738063
-75.1732497734,39.9418870628
-75.1729311733,39.9419314308
-75.1706257725,39.9420170629
-75.2848678087,39.9420470588
-75.1725637732,39.9422000629
-75.1642017705,39.9423220632
-75.1816657761,39.9424520626
-75.1839307768,39.9424590625
-75.1827825604,39.9424912646
-75.1694047722,39.9425240631
-75.1827177764,39.9425280626
-75.1778967749,39.9426010628
-75.1822827763,39.9426620626
-75.1727692493,39.942662899
-75.1855407773,39.9429100626
-75.1733037734,39.942932063
-75.3089238164,39.9430470581
-75.1773467747,39.9431190629
-75.1770497746,39.9432070629
-75.1771257747,39.9432300629
-75.1771257747,39.9432300629
-75.1775811218,39.9432521189
-75.152978767,39.9433180638
-75.1689697721,39.9435240633
-75.21927553,39.9436526275
-75.1708087727,39.9437560633
-75.2152647868,39.9437980617
-75.2859138091,39.9438370591
-75.2157377869,39.9439550617
-75.2144567865,39.9440650617
-75.2209717886,39.9443170616
-75.2209717886,39.9443170616
-75.2144637866,39.9443590618
-75.2102907852,39.944378062
-75.1772857748,39.9445190632
-75.1743337739,39.9445580633
-75.2173327875,39.9445880617
-75.1695117724,39.9446720635
-75.1821287764,39.944752063
-75.1800327757,39.9447980631
-75.1766377746,39.9448630633
-75.1803377758,39.9449160631
-75.2759498061,39.9450760597
-75.1710987729,39.9451490635
-75.2746298057,39.9452480598
-75.2168597874,39.9454690619
-75.2212697888,39.9455950618
-75.1833517768,39.9456910632
-75.2212264048,39.9458596489
-75.2176457877,39.946034062
-75.2121137859,39.9460380622
-75.2112747857,39.9460800623
-75.2207967887,39.9461060619
-75.2174697876,39.946129062
-75.212297786,39.9461900622
-75.1790487755,39.9461940634
-75.2195377883,39.946370062
-75.218530788,39.9464230621
-75.2117017858,39.9464380623
-75.2173942006,39.9465011291
-75.2183927879,39.9465110621
-75.2193087882,39.9465370621
-75.180817597,39.9466102535
-75.2142657866,39.9466140623
-75.2209357888,39.946661062
-75.2196627514,39.9468094201
-75.2149800699,39.9468132843
-75.2149800699,39.9468132843
-75.2201017885,39.9468200621
-75.2209546588,39.9468349611
-75.2173689916,39.9468553252
-75.1795010167,39.9469103776
-75.2211699068,39.9469126001
-75.2113897858,39.9470070624
-75.2138537865,39.9470490624
-75.2172637876,39.9470980622
-75.1603717696,39.9471590643
-75.2190337882,39.9472280622
-75.2194837883,39.9474410622
-75.2134947865,39.9476170625
-75.2168827875,39.9476170624
-75.1607297698,39.9476510644
-75.2185687881,39.9478080623
-75.2186677881,39.9478920624
-75.2186757881,39.9478990624
-75.215074787,39.9481850625
-75.2254416003,39.9482796082
-75.2739128056,39.9482880604
-75.218247788,39.9482880624
-75.1807117761,39.9483420638
-75.2247637901,39.9484450622
-75.2203767887,39.9485130624
-75.2234762137,39.9485252073
-75.2234762137,39.9485252073
-75.2202927887,39.9485290624
-75.2202927887,39.9485290624
-75.2179197879,39.9487460626
-75.2191345773,39.9487808025
-75.2216887891,39.9488340624
-75.2771088067,39.9488680604
-75.2771088067,39.9488680604
-75.2225737894,39.9489600624
-75.2235197897,39.9490470624
-75.2042257836,39.9490970631
-75.1783537754,39.9491500641
-75.221200789,39.9492040625
-75.2153417871,39.9493300628
-75.2100146135,39.949446508
-75.2190267883,39.9494590627
-75.2215137891,39.9495240626
-75.2177137879,39.9496040627
-75.2224057894,39.9496460626
-75.2156847873,39.9496690628
-75.2158297873,39.9496880628
-75.2159137873,39.9496880628
-75.2558538,39.9497190614
-75.2558538,39.9497190614
-75.1410194746,39.9497823775
-75.2216460362,39.9498106166
-75.2198657886,39.9498180627
-75.2152565121,39.9498239219
-75.2192097884,39.9499290627
-75.2773608068,39.9499290606
-75.2217577892,39.9501310627
-75.2113212179,39.9501402521
-75.2095427854,39.9501580631
-75.2151127871,39.9501580629
-75.2164707876,39.9501690629
-75.2092603233,39.9501933451
-75.2203467888,39.9502220628
-75.2202087887,39.9502640628
-75.2798478076,39.9502680606
-75.2137206837,39.950435304
-75.2274588781,39.9505566316
-75.2250767903,39.9505660627
-75.2133117866,39.9506190631
-75.2207752939,39.9506226408
-75.2136777867,39.9506650631
-75.2139757868,39.9506950631
-75.2190037884,39.9508370629
-75.2171844628,39.950869482
-75.2175383919,39.950885775
-75.2194157885,39.9509280629
-75.2157917874,39.9509280631
-75.2099777855,39.9509780633
-75.1754247746,39.9509820645
-75.2190752704,39.951077941
-75.2095427854,39.9511000633
-75.2174627879,39.951130063
-75.2795888076,39.9513290608
-75.2427617959,39.9513740622
-75.2796958076,39.9514470609
-75.2276017912,39.9514470627
-75.2172797879,39.9514510631
-75.2173937879,39.9514660631
-75.2189497884,39.9515960631
-75.2170719878,39.9516079491
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.163812771,39.9516490651
-75.2133957867,39.9517180633
-75.1583347692,39.9517370653
-75.2141587869,39.9517370633
-75.220819789,39.9517980631
-75.249098798,39.951842062
-75.220556411,39.9519072611
-75.2215137893,39.9519580631
-75.2326297928,39.9520080627
-75.2241757901,39.952279063
-75.2070937847,39.9522790636
-75.1623707706,39.9522790653
-75.2980138135,39.9523090604
-75.2244030542,39.9524460751
-75.1770187752,39.9525000648
-75.2063997845,39.9528580638
-75.1462037655,39.952874066
-75.2542897997,39.9528960621
-75.2084137852,39.9530340637
-75.3078558167,39.9532400602
-75.2073837849,39.9538200639
-75.2079637851,39.9538390639
-75.2130827867,39.9540070638
-75.1986637822,39.9543920644
-75.1986637822,39.9543990644
-75.2148743073,39.9544346548
-75.2131667868,39.9544720639
-75.2127547867,39.9547730639
-75.2282756566,39.9548652184
-75.1982977821,39.9552010645
-75.1564577689,39.9553990661
-75.2483007979,39.9554100628
-75.1984197822,39.9554520646
-75.2203812291,39.9556871528
-75.2208957893,39.9556960638
-75.2204134721,39.9557189618
-75.2209797893,39.9559220639
-75.1744327746,39.9561120656
-75.2066070538,39.9561925794
-75.2112137863,39.9564820643
-75.210221786,39.9566200644
-75.1738907745,39.9566810657
-75.1739597745,39.9567070657
-75.2049852733,39.9567276296
-75.2679008042,39.9569630624
-75.2679008042,39.9569670624
-75.1751187749,39.9570130657
-75.1750887749,39.9570510657
-75.1750737749,39.9571880658
-75.2468661806,39.9571921062
-75.1750737749,39.9572340658
-75.1522777937,39.9574451656
-75.1522730017,39.9574757126
-75.1543148533,39.9576381736
-75.1538185972,39.9577122126
-75.2517417992,39.9577950631
-75.175202775,39.9580010659
-75.175271775,39.9580040659
-75.1763547753,39.9580620659
-75.1768897755,39.9582070659
-75.1742727747,39.958252066
-75.1743337747,39.958260066
-75.175241775,39.958378066
-75.1748977749,39.958424066
-75.1936642978,39.9586037924
-75.2060187848,39.958866065
-75.2519547993,39.9590000634
-75.2044496833,39.9590059551
-75.2044155453,39.9590088381
-75.2523817995,39.9592140634
-75.2785438078,39.9592210624
-75.2520237994,39.9592590634
-75.2523977995,39.9592780634
-75.2520387994,39.9593280634
-75.2520537994,39.9593930634
-75.187659534,39.9594228278
-75.2120006627,39.959932137
-75.193811781,39.9599570656
-75.193811781,39.9599570656
-75.197186608,39.9599622315
-75.2013867834,39.9600300654
-75.2132817871,39.960068065
-75.2522297995,39.9601100636
-75.2522447995,39.9601750636
-75.2522597995,39.9602400636
-75.2553428005,39.9603080635
-75.1945207812,39.9604570657
-75.1972883631,39.9604647626
-75.2527097997,39.9605830636
-75.1909512321,39.9606321179
-75.2447987972,39.9606370639
-75.1958257817,39.9606980657
-75.1909717921,39.9607311179
-75.1910041521,39.9608938009
-75.1956294906,39.9609671758
-75.2524427996,39.9610290637
-75.1940635981,39.9611419689
-75.1907597801,39.961216066
-75.2553198005,39.9612280637
-75.1413137644,39.9612390678
-75.2657028038,39.9612470633
-75.2553348005,39.9613080637
-75.1393677638,39.9613380679
-75.1942387812,39.9613500659
-75.1432587651,39.9614150678
-75.1912534693,39.961421938
-75.2520537995,39.9614800638
-75.2057817849,39.9615480655
-75.1920717805,39.961567066
-75.1898525388,39.9615724761
-75.1897742118,39.9616086521
-75.1958427457,39.9616610649
-75.1946204863,39.961823878
-75.1943372973,39.96182743
-75.1417027646,39.9618950679
-75.1916517804,39.9619070661
-75.1431747651,39.9619110679
-75.2852728101,39.9619680627
-75.1927587808,39.9620170661
-75.1711517739,39.9620590669
-75.1915196414,39.9621378302
-75.1915529654,39.9621618792
-75.1445487655,39.9621660679
-75.1930327809,39.9622460661
-75.1929337808,39.9622580661
-75.1434267652,39.9622880679
-75.1425497649,39.962326068
-75.1898342589,39.9624004003
-75.1889057796,39.9624370663
-75.1425187649,39.962448068
-75.1957958188,39.9624656321
-75.193490781,39.9625170662
-75.2517487995,39.9625360641
-75.1931317809,39.9625480662
-75.1431897651,39.962860068
-75.1464327662,39.963009068
-75.1449147657,39.9632110681
-75.1445327656,39.9632570681
-75.1879495043,39.9632989005
-75.1424277649,39.9634100682
-75.139436764,39.9637260684
-75.2508717993,39.9638870644
-75.2508947993,39.9639480644
-75.1588377702,39.9641190677
-75.275186807,39.9643980636
-75.1437017654,39.9645390684
-75.1436937654,39.9645890684
-75.1728821796,39.9645939873
-75.1436857654,39.9646460684
-75.1751577754,39.9647370673
-75.2676178046,39.9648100639
-75.1470587665,39.9648780683
-75.1416797648,39.9649470685
-75.1444187656,39.9649590684
-75.1460287662,39.9651190684
-75.28441781,39.9652680634
-75.2470877982,39.9652870648
-75.1459517661,39.9653360684
-75.1412827647,39.9653780686
-75.1450517659,39.9654200685
-75.1451817659,39.9656570685
-75.1409927646,39.9657370687
-75.1476537667,39.9657980685
-75.1446167658,39.9658130686
-75.1409857646,39.9658170687
-75.1432758913,39.9658357196
-75.2461006569,39.9659417069
-75.1433807654,39.9659920687
-75.246438798,39.966122065
-75.1433047654,39.9661330687
-75.198992904,39.9661360147
-75.198950189,39.9661409107
-75.1429387652,39.9661530687
-75.1986511839,39.9661751867
-75.1433577654,39.9662360687
-75.1449827659,39.9663470687
-75.202201746,39.9663764536
-75.1436097655,39.9663970687
-75.1929037811,39.966439067
-75.1464097664,39.9664580686
-75.2010165697,39.9665080177
-75.1410353297,39.9665862299
-75.1714267743,39.9666600678
-75.1379637637,39.966687069
-75.1427937652,39.9667590688
-75.1710441552,39.9667810288
-75.1440527657,39.9673270689
-75.1359037631,39.9673580692
-75.1359037631,39.9673580692
-75.1349807628,39.9674040692
-75.1426177652,39.967507069
-75.1425947652,39.967549069
-75.1330587622,39.9675490693
-75.2788638084,39.9676170641
-75.1414587649,39.9676780691
-75.1421377651,39.967698069
-75.2091179303,39.9678272917
-75.2168851748,39.9679685664
-75.1458297663,39.968029069
-75.2068671936,39.9680469208
-75.1437167656,39.9680520691
-75.2088438212,39.9680874297
-75.1434727655,39.9682350691
-75.1436247656,39.9683610691
-75.1444107658,39.9684490691
-75.2068459606,39.9684944909
-75.1777897764,39.9685370679
-75.1419997651,39.9685410692
-75.2255456015,39.9685487232
-75.2886298115,39.968689064
-75.2113503481,39.9687608378
-75.2084933032,39.9689572539
-75.1423817652,39.9690100693
-75.2121409163,39.9692572308
-75.2070334867,39.969311221
-75.2069981837,39.969315187
-75.2090767374,39.969334237
-75.2070443137,39.969368276
-75.2070090107,39.969372242
-75.2070551417,39.969425331
-75.2070198387,39.969429297
-75.1313947618,39.9694600698
-75.2070659698,39.9694823851
-75.2148308832,39.9695055888
-75.1308607616,39.9696240698
-75.1316087619,39.9697040698
-75.1773467764,39.9698800682
-75.1785217767,39.9699140682
-75.1435637657,39.9700170695
-75.138116764,39.9700510697
-75.1735097752,39.9702080684
-75.1655597727,39.9702110687
-75.131845762,39.9703180699
-75.2395727961,39.9703410661
-75.2102338738,39.9703998041
-75.1307847617,39.97047807
-75.1307847617,39.97047807
-75.1260847602,39.9704980702
-75.2124032705,39.9705136751
-75.1431747656,39.9705470696
-75.2072795499,39.9706216983
-75.1320057621,39.97062707
-75.2072845369,39.9706487553
-75.1488822964,39.9707728964
-75.207504789,39.9708247763
-75.1314177619,39.9709670701
-75.1440597659,39.9710810696
-75.2529008004,39.9711270657
-75.1709077744,39.9711380687
-75.2069082618,39.9711535684
-75.2071951809,39.9712320634
-75.2072669109,39.9712516864
